Product code;Available;Price;Retail-margin;Retail-price
"00000022";"100";"228.80";"";""
"00000025";"100";"1118.00";"";""
"00000049";"0";"804.70";"60";""
"00000069";"100";"936.00";"60";""
"00000070";"100";"936.00";"60";""
"00000071";"100";"936.00";"";""
"00000074";"100";"936.00";"";""
"00000075";"100";"936.00";"60";""
"00000079";"100";"950.30";"70";""
"00000080";"100";"1189.50";"70";""
"00000083";"100";"1033.50";"";""
"00000090";"100";"960.70";"70";""
"00000091";"100";"955.50";"70";""
"00000172";"0";"388.70";"70";""
"00000175";"0";"486.20";"70";""
"00000185";"0";"388.70";"70";""
"00000186";"0";"388.70";"70";""
"00003257";"100";"708.50";"";""
"00003258";"100";"552.50";"";""
"00003279";"100";"487.50";"";""
"00003969";"100";"422.50";"";""
"00004322";"0";"175.50";"70";""
"00004622";"0";"291.20";"70";""
"00005117";"0";"258.70";"70";""
"00005118";"0";"258.70";"70";""
"00005119";"0";"258.70";"70";""
"00005213";"100";"377.00";"";""
"00005420";"0";"388.70";"70";""
"00005447";"1";"480.00";"70";""
"00005525";"0";"403.00";"60";""
"00006217";"0";"828.10";"70";""
"00006394";"100";"377.00";"";""
"00006408";"0";"388.70";"70";""
"00006409";"0";"388.70";"70";""
"00006452";"0";"50.70";"70";""
"00006829";"0";"707.20";"70";""
"00006833";"0";"302.90";"70";""
"00006862";"0";"707.20";"70";""
"00006863";"0";"609.70";"70";""
"00006871";"0";"942.50";"70";""
"00006873";"0";"1136.20";"70";""
"00006880";"0";"302.90";"70";""
"00006883";"1";"1080.00";"70";""
"00006884";"0";"1352.00";"70";""
"00006888";"0";"302.90";"70";""
"00006889";"0";"302.90";"70";""
"00006891";"1";"600.00";"70";""
"00006897";"0";"676.00";"70";""
"00006900";"0";"809.90";"70";""
"00006901";"0";"676.00";"70";""
"00006902";"0";"942.50";"70";""
"00006908";"0";"911.30";"70";""
"00006911";"0";"911.30";"70";""
"00006918";"0";"266.50";"70";""
"00006934";"1";"120.00";"70";""
"00006941";"0";"812.50";"70";""
"00006943";"0";"812.50";"70";""
"00006944";"0";"942.50";"70";""
"00007778";"100";"487.50";"";""
"00007806";"100";"825.50";"";""
"00007809";"100";"552.50";"";""
"00008299";"100";"258.70";"70";""
"00009161";"100";"487.50";"";""
"00009327";"100";"539.50";"";""
"00009957";"100";"377.00";"";""
"00010052";"0";"403.00";"70";""
"00010053";"0";"1482.00";"70";""
"00010057";"0";"507.00";"70";""
"00010061";"0";"676.00";"70";""
"00010064";"0";"1014.00";"70";""
"00010073";"0";"799.50";"70";""
"00010074";"0";"942.50";"70";""
"00010078";"0";"507.00";"70";""
"00010079";"0";"1072.50";"70";""
"00010080";"0";"1072.50";"70";""
"00010081";"0";"1072.50";"70";""
"00010082";"0";"497.90";"70";""
"00010084";"0";"403.00";"70";""
"00010087";"0";"1930.50";"70";""
"00010088";"0";"539.50";"70";""
"00010089";"0";"404.30";"70";""
"00010090";"0";"539.50";"70";""
"00010093";"0";"1014.00";"70";""
"00010099";"0";"539.50";"70";""
"00010191";"0";"707.20";"70";""
"00010193";"0";"812.50";"70";""
"00010354";"0";"676.00";"70";""
"00010363";"0";"1175.20";"70";""
"00010364";"0";"665.60";"70";""
"00010633";"0";"258.70";"70";""
"00010639";"0";"1298.70";"70";""
"00010641";"0";"258.70";"70";""
"00010642";"0";"648.70";"70";""
"00011307";"0";"648.70";"60";""
"00011499";"100";"643.50";"";""
"00011500";"100";"643.50";"";""
