"Product code";"Name";"Category";"Price";"Available";"Description";"Image";"Brand";"Collection";"Gender";"Color";"Additional color";"Size";"Control type";"Interface";"Vibration";"Vibration mode";"Vibration intensity";"Rotation";"Rotation mode";"Electrostimulation mode";"Electrostimulation intensity";"Heating";"G stimulation";"Clitoris stimulation";"Prostate stimulation";"Speed quantity";"Motor quantity";"Noise level";"Shape";"Basement";"Anatomy";"Model height";"Fabric";"Pants type";"Penetration";"Material";"Additional material";"Transparency";"Water protection";"Instruction";"Power";"Main batteries";"Remote control";"Remote control power";"Remote control batteries";"Charging time";"Operating time";"Storage requirements";"Length total";"Length work";"Diameter max";"Height";"Connecting length";"Attachment length";"Additional stimulator length";"Additional stimulator diameter";"Addtional part work length";"Additional part max diameter";"Additional part min diameter";"Ball quantity";"Ball max diameter";"Ball min diameter";"Balls distance";"Flask length";"Basement max diameter";"Basement min diameter";"Pumping type";"Air release";"Measure scale";"Pressure control";"Volume";"Net weight";"Weight mg";"Effect";"Base";"Product form";"Application method";"Components";"Contents";"Taste";"Flavour";"Flavour analog";"Flavour family";"Use";"Indication";"Intake duration";"Contra indications";"Mobile body parts";"Appearance";"Position";"Hair color";"Human height";"Bust";"Hip width";"Waist";"Pump";"Realistic body parts";"Surface";"Thickness";"Wall thickness";"Height adjustment";"Angle adjustment";"Attachment adapter";"Attachment amplitude";"Attachment frequency";"Attachment quantity";"Items in package";"Pieces in package";"Weight total";"Package dimensions";"Sku";"Manufacturer";"Country of origin";"Product size id";"Product model id";"Product URL"
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"0T-00000021";"Гель-лубрикант Ты и Я StimuLove strong, возбуждающий, 20 г";"Интим товары/Интимные смазки/Вагинальные";"481";"1000";"Гель-лубрикант ''STIMULOVE STRONG'' предназначен для усиленной стимуляции возбуждения. Он идеально подходит любителям ярких эмоций и острых ощущений. Смазка обладает мгновенным разогревающим эффектом длительного действия (до 40 минут). Она быстро повышает сексуальность и чувственность обоих партнеров, придавая им большей темпераментности. Гель обеспечивает долгое скольжение, легко смывается водой.";"https://dsopt.ru/images/detailed/45/b0abbb2f0dafe5ea6fa908cbea08e709.jpg,https://dsopt.ru/images/detailed/100/19625412682199c0c5029856d42f8031.jpg,https://dsopt.ru/images/detailed/100/dbbb76eb7ab0ae09ba2003ea59ad38d4.jpg,https://dsopt.ru/images/detailed/100/16eff182d333666d2eb6f7275f611eab.jpg,";"Лаборатория &#039;&#039;Биоритм&#039;&#039;";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Наносится в область гениталий.";;;;;;;;"Беречь от детей. Хранить в сухом месте, защищенном от попадания прямых солнечных лучей, при температуре до 25 °C.";;;;;;;;;;;;;;;;;;;;;;;"20";"0.020";;"Разогревающий";"На водной основе";"Флакон";;;"Пропиленгликоль, вода, глицерин, полисорбат, натрий карбоксиметилцеллюлоза, ментиллактат, карбомер, триэтаноламин, эфирное масло бергамота, метилпарабен, пропилпарабен, ваниллил бутиловый эфир.";;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.053";"4.000/4.500/11.000";"70005";"ООО Лаборатория Биоритм";"РОССИЯ";;;"https://dsopt.ru/intim-tovary/intimnye-smazki/vaginalnye/gel-lyubrikant-ty-i-ya-stimulove-strong-vozbuzhdayuschiy-20-g/"
"0T-00000022";"Гель-лубрикант Ты и Я StimuLove strong, возбуждающий, 50 г";"Интим товары/Интимные смазки/Вагинальные";"707";"1000";"Гель-лубрикант ''STIMULOVE STRONG'' предназначен для усиленной стимуляции возбуждения. Он идеально подходит любителям ярких эмоций и острых ощущений. Смазка обладает мгновенным разогревающим эффектом длительного действия (до 40 минут). Она быстро повышает сексуальность и чувственность обоих партнеров, придавая им большей темпераментности. Гель обеспечивает долгое скольжение, легко смывается водой.";"https://dsopt.ru/images/detailed/45/ae1ccf4b08b54dd6641520d994ec2716.jpg,https://dsopt.ru/images/detailed/100/d6a6e3850b461261d803056256e9cb78.jpg,https://dsopt.ru/images/detailed/100/dbbb76eb7ab0ae09ba2003ea59ad38d4_wp3q-q9.jpg,https://dsopt.ru/images/detailed/100/16eff182d333666d2eb6f7275f611eab_c467-zp.jpg,";"Лаборатория &#039;&#039;Биоритм&#039;&#039;";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"50";"0.050";;"Разогревающий";"На водной основе";"Флакон";;;"Пропиленгликоль, вода, глицерин, полисорбат, натрий карбоксиметилцеллюлоза, ментиллактат, карбомер, триэтаноламин, эфирное масло бергамота, метилпарабен, пропилпарабен, ваниллил бутиловый эфир.";;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.093";"4.500/5.000/13.000";"70006";"ООО Лаборатория Биоритм";"РОССИЯ";;;"https://dsopt.ru/intim-tovary/intimnye-smazki/vaginalnye/gel-lyubrikant-ty-i-ya-stimulove-strong-vozbuzhdayuschiy-50-g/"
"0T-00000803";"Гель-лубрикант Ты и Я &#039;&#039;StimuLove light&#039;&#039; возбуждающий, 4 г, 20 шт в упаковке";"Интим товары/Интимные смазки/Вагинальные";"1129";"1000";"Помогает почувствовать нежность каждого прикосновения. Чуткие натуры по достоинству оценят приятный разогревающий эффект (продолжительностью до 20 минут). Повышает сексуальное желание у обоих партнеров. Предварительные ласки и сладкие поцелуи идеально дополнят возбуждающее действие геля. Лубрикант обеспечивает долгое и чувственное скольжение. Легко смывается водой. Применение: нанесите тонким слоем перед половым контактом. Доза подбирается индивидуально, начиная с 1-2 капель. Секс со «StimuLove light» украсит нежный романтический вечер.";"https://dsopt.ru/images/detailed/45/7e2f1711dc3cfc1d0da0f34fa204142b.jpg,https://dsopt.ru/images/detailed/100/4d584aa7555a9bbb9637aef33ae97ed8.jpg,https://dsopt.ru/images/detailed/100/1d88ab0736a5e8f1ba7fe8716aef1a03.jpg,https://dsopt.ru/images/detailed/100/caac1b6c9efd946d0a33d6a4681eb41e.jpg,";"Лаборатория &#039;&#039;Биоритм&#039;&#039;";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"4";"0.080";;"Разогревающий";"На водной основе";"Саше";;;"Вода, глицерин, пропиленгликоль, полисорбат 20, диметикон кополиол, гидроксиэтилцеллюлоза, каррагинан, ментиллактат, отдушка, метилпарабен, пропилпарабен, ваниллил бутиловый эфир.";;;;;;;;;;;;;;;;;;;;;;;;;;;;;"20";"0.099";"3.500/6.000/13.000";"70017t";"ООО Лаборатория Биоритм";"РОССИЯ";;;"https://dsopt.ru/intim-tovary/intimnye-smazki/vaginalnye/gel-lyubrikant-ty-i-ya-stimulove-light-vozbuzhd-4g-20-sht-v-upakovke/"
"0T-00000841";"Лубрикант для использования с игрушками Pjur Woman ToyLube 100 мл";"Интим товары/Интимные смазки/Вагинальные";"1492";"1000";"pjur® Woman Toy Lube удобный лубрикант для использования с adult-аксессуарами! Тающая кремовая консистенция легко дозируется и наносится на игрушку. Лубрикант не стекает на пол, постельное белье или Вашу одежду. Toy Lube безопасен для таких материалов, как латекс, стекло, резина, силикон. Лубрикант с безупречным долгим скольжением, нежный по отношению к Вашей коже, оставит ее шелковистой и гладкой, подаря безграничное наслаждение комфортного секса. Не содержит жиров, примесей и парфюмерных отдушек. Не является контрацептивом. Не содержит спермицидов. Безопасен для использования с презервативами.";"https://dsopt.ru/images/detailed/45/8731ff436f2568fa1d544d5d984d0fd2.jpg,https://dsopt.ru/images/detailed/51/8f7e62750461f157f6795abded6289bc.jpg,";"Pjur";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.136";;"44";;"ГЕРМАНИЯ";;;"https://dsopt.ru/intim-tovary/intimnye-smazki/vaginalnye/lubrikant-dlya-ispolzovaniya-s-igrushkami-pjur-woman-toylube-100-ml/"
"0T-00000846";"Лубрикант на водной основе Superglide 100 мл";"Интим товары/Интимные смазки/Вагинальные";"593";"1000";"Гель-смазка «Hot Superglide» специально для чувствительной кожи. Уникальное скольжение позволит Вам безоглядно погрузиться всексуальное наслаждение.";"https://dsopt.ru/images/detailed/45/3acf05c685bca92f0db1a4b6a020f0e1.jpg,";"HOT";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Наносится в область гениталий.";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"100";"0.100";;;"На водной основе";"Туба";;;"Вода, глицерин, пропиленгликоль, этоксилированный (пэг-18) метиловый эфир диметил силана, гидроксиэтилцеллюлоза, бензоат натрия, тетранатрия глутамат диацетат, молочная кислота, сорбат калия, бутилгидрокситолуол";;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.120";"3.500/6.000/14.000";"44027";"HOT Productions";"СОЕДИНЕННОЕ КОРОЛЕВСТВО";;;"https://dsopt.ru/intim-tovary/intimnye-smazki/vaginalnye/lubrikant-na-vodnoy-osnove-superglide-100-ml/"
"0T-00000848";"Лубрикант на силиконовой основе Glide 100 мл";"Интим товары/Интимные смазки/Вагинальные";"689";"1000";"Для самых нежных персон – «Hot Silc Glide»: не только облегчает скольжение, но и  делает Ваш кожу шелковистой, обеспечивает длительный уход. Гель-смазка на силиконовой основе является водостойким и подходит при использовании с презервативами, массажерами, резиновыми и латексными изделиями и игрушками.";"https://dsopt.ru/images/detailed/45/feee5a71317faaaf32a3c4982cacde02.jpg,";"HOT";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Наносится в область гениталий.";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"100";"0.100";;;"На силиконовой основе";"Флакон";;;"Циклопентасилоксан, диметикон, циклогексасилоксан, диметиконолол";;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.123";"3.500/3.500/13.000";"44039";"HOT Productions";"СОЕДИНЕННОЕ КОРОЛЕВСТВО";;;"https://dsopt.ru/intim-tovary/intimnye-smazki/vaginalnye/lubrikant-na-silikonovoy-osnove-glide-100-ml/"
"0T-00000849";"Спрей для мужчин Samurai 50 мл";"Интим товары/Интимные смазки/Вагинальные";"1262";"1000";"Высококачественный спрей для особенного эротического наслаждения. При ежедневном применении он окажет положительное влияние на сексуальную энергию и самочувствие. В состав крема входит: - Алоэ вера - Экстракт Гинкго Билоба -улучшает кровообращение, - Камфора - улучшает кровообращение, охлаждает, - Экстракт красного перца - улучшает кровообращение, - Парфюм - аромат, - Витамин Е - ухаживает за кожей. Свойства: - стиулирует и улучшает кровообращение. - придает силу и выносливость, - повышает желания и функциональную способность";"https://dsopt.ru/images/detailed/45/fa8467dadef3f29c10a80f785a5bfab5.jpg,https://dsopt.ru/images/detailed/51/6d934bfd41fbb5625ca847fbaa132398.jpg,";"HOT";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.081";;"66082";;"АВСТРИЯ";;;"https://dsopt.ru/intim-tovary/intimnye-smazki/vaginalnye/sprey-dlya-muzhchin-samurai-50-ml/"
"0T-00000851";"Лубрикант на силиконовой основе Glide  50 мл";"Интим товары/Интимные смазки/Вагинальные";"501";"1000";"Для самых нежных персон – «Hot Silc Glide»: не только облегчает скольжение, но и делает Ваш кожу шелковистой, обеспечивает длительный уход. Гель-смазка на силиконовой основе является водостойким и подходит при использовании с презервативами, массажерами, резиновыми и латексными изделиями и игрушками.";"https://dsopt.ru/images/detailed/45/bc196e2d4a915244e57a261037e493a8.jpg,";"HOT";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Наносится в область гениталий.";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"50";"0.050";;;"На силиконовой основе";"Флакон";;;"Циклопентасилоксан, диметикон, циклогексасилоксан, диметиконол";;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.066";"3.000/3.000/10.000";"44040";"HOT Productions";"СОЕДИНЕННОЕ КОРОЛЕВСТВО";;;"https://dsopt.ru/intim-tovary/intimnye-smazki/vaginalnye/lubrikant-na-silikonovoy-osnove-glide-50-ml/"
